age,gender,region,education,ideology_full,ideology,exp_condition,PRE_Happening,PRE_causation,PRE_consensus,PRE_Worry,PRE_Action,POST_happening,POST_Causation,POST_Consensus,POST_Worry,POST_Action,DIFF_happening,DIFF_Causation,DIFF_consensus,DIFF_Worry,DIFF_Action
4,2,1,3,2,1,1,6.1999998,6.0999999,63,5.5999999,6.3000002,6.0999999,6.1999998,97,6.3000002,6.5999999,-.099999905,.099999905,34,.70000029,.29999971
5,2,2,4,3,3,1,5.1999998,3.7,51,4,2.9000001,5.9000001,4,25,3.5,2.7,.70000029,.29999995,-26,-.5,-.20000005
3,2,3,3,4,4,1,5.1999998,5,70,4.3000002,4.5999999,5.5,5.0999999,98,5,5.5,.30000019,.099999905,28,.69999981,.9000001
2,3,2,2,4,4,1,7,4.1999998,83,5,6.1999998,7,4.4000001,93,5.0999999,6.9000001,0,.20000029,10,.099999905,.70000029
4,2,4,4,3,3,1,5.8000002,5.3000002,76,5.9000001,5.6999998,6.1999998,6,97,6.1999998,5.9000001,.39999962,.69999981,21,.29999971,.20000029
4,3,2,3,2,1,1,3,2,29,1.9,4.0999999,2,2,97,2,3.9000001,-1,0,68,.10000002,-.19999981
3,3,1,1,3,3,1,4.6999998,4.3000002,81,5.0999999,5.0999999,7,6.5,95,5.0999999,5.0999999,2.3000002,2.1999998,14,0,0
5,2,4,4,1,1,1,2.9000001,1.7,39,4.4000001,4.3000002,3.5,3,97,2.9000001,3.4000001,.5999999,1.3,58,-1.5,-.9000001
5,2,2,2,3,3,1,4.0999999,4.0999999,51,2.8,4,4.0999999,4,62,4,4.1999998,0,-.099999905,11,1.2,.19999981
3,3,1,1,2,1,1,3,1.4,43,4.0999999,3.0999999,3.0999999,3.5999999,28,2.5,2.9000001,.099999905,2.1999998,-15,-1.5999999,-.19999981
2,2,2,2,3,3,1,5.1999998,4.0999999,61,5,5,4,4.0999999,97,4.9000001,5,-1.1999998,0,36,-.099999905,0
1,3,3,1,5,4,1,6.4000001,6,91,6.3000002,6.3000002,6.6999998,6.6999998,97,6.5999999,6.8000002,.29999971,.69999981,6,.29999971,.5
4,2,1,3,2,1,1,5.5,5,62,4,4,5.4000001,4,71,4,4,-.099999905,-1,9,0,0
3,2,2,3,2,1,1,3,5.5,72,5.6999998,6.8000002,7,1,96,1,1,4,-4.5,24,-4.6999998,-5.8000002
2,3,3,3,1,1,1,3.7,3.5,63,4.0999999,4.5,4.1999998,4.3000002,57,4.1999998,4.1999998,.49999976,.80000019,-6,.099999905,-.30000019
3,2,4,5,5,4,0,6,5,81,5,6.0999999,6.0999999,5,81,5,6,.099999905,0,0,0,-.099999905
5,3,4,2,3,3,0,4,5.0999999,52,6.5999999,7,5.4000001,6.4000001,75,4,6.9000001,1.4000001,1.3000002,23,-2.5999999,-.099999905
1,2,1,3,3,3,0,7,7,97,7,7,7,7,98,7,7,0,0,1,0,0
4,2,4,3,3,3,0,5,4,50,4,4,5,4,49,3.9000001,4,0,0,-1,-.099999905,0
5,2,3,3,2,1,0,4.6999998,2.9000001,50,4,4.0999999,3,3,81,3.5,4,-1.6999998,.099999905,31,-.5,-.099999905
4,2,4,3,4,4,0,6,5,96,5,6,7,3.8,97,5,6.1999998,1,-1.2,1,0,.19999981
4,2,1,2,5,4,0,5.4000001,2.4000001,17,4.1999998,6,5.8000002,2.5,16,4.4000001,5.0999999,.4000001,.099999905,-1,.20000029,-.9000001
4,3,1,2,3,3,0,6.9000001,7,81,5,7,7,7,80,5.5,6.5999999,.099999905,0,-1,.5,-.4000001
2,2,1,5,4,4,0,5.1999998,4.0999999,51,2,6.0999999,4,4,57,2,6.1999998,-1.1999998,-.099999905,6,0,.099999905
3,3,1,3,4,4,0,5.0999999,1.5,52,6,7,5.9000001,7,71,2,4.0999999,.80000019,5.5,19,-4,-2.9000001
5,3,3,3,3,3,0,6.0999999,2.9000001,48,6,6,6.0999999,2.0999999,50,6.9000001,5.0999999,0,-.80000019,2,.9000001,-.9000001
4,3,1,1,2,1,0,4,4,81,7,7,4.1999998,4.0999999,62,4.1999998,7,.19999981,.099999905,-19,-2.8000002,0
3,3,1,3,4,4,0,5.1999998,4.6999998,41,5,6.0999999,5.0999999,4.5,30,5.1999998,6,-.099999905,-.19999981,-11,.19999981,-.099999905
2,3,4,1,2,1,0,6.0999999,3.9000001,64,6,5.0999999,5.9000001,6,63,6.1999998,4.9000001,-.19999981,2.0999999,-1,.19999981,-.19999981
4,2,2,3,3,3,0,6.0999999,3.9000001,50,5,6,6,4,59,6,6,-.099999905,.099999905,9,1,0
2,2,2,5,3,3,0,5.1999998,4,83,4.4000001,5.3000002,5.1999998,3.9000001,72,5,5.0999999,0,-.099999905,-11,.5999999,-.20000029
4,3,4,3,2,1,0,3.4000001,2.9000001,85,2.9000001,3.3,2.9000001,3,86,2.2,4.0999999,-.5,.099999905,1,-.70000005,.79999995
2,2,2,3,4,4,0,6,7,68,7,7,6.1999998,6.1999998,82,7,7,.19999981,-.80000019,14,0,0
4,2,3,3,2,1,0,4,5.0999999,41,4,2,4,5.0999999,40,4,5.0999999,0,0,-1,0,3.0999999
5,3,2,4,4,4,0,7,6,68,6.0999999,6.1999998,6.0999999,5.1999998,68,6.1999998,6.1999998,-.9000001,-.80000019,0,.099999905,0
4,2,2,3,3,3,0,6.0999999,6.0999999,81,6,5.9000001,6.0999999,6.1999998,82,6.0999999,6.1999998,0,.099999905,1,.099999905,.29999971
5,2,1,4,3,3,0,6,5,72,5,5,5,5,70,5.0999999,5,-1,0,-2,.099999905,0
5,2,1,5,2,1,0,7,4,81,7,7,7,5.0999999,81,7,7,0,1.0999999,0,0,0
4,3,2,4,1,1,0,1.5,1.6,15,1.3,1.5,1.5,1.6,7,1.3,1.5,0,0,-8,0,0
1,2,4,3,2,1,0,5.8000002,4.5,76,5.4000001,7,5.3000002,4.6999998,84,5.4000001,6.4000001,-.5,.19999981,8,0,-.5999999
1,3,3,2,3,3,0,6,4.5,36,5.4000001,7,6.9000001,5,31,7,7,.9000001,.5,-5,1.5999999,0
1,2,2,1,3,3,0,1,1,0,1.9,1,1,1,8,1.9,1,0,0,8,0,0
4,3,4,3,3,3,0,5.0999999,5.4000001,59,4.8000002,4.5,4.6999998,4,54,4.9000001,5,-.4000001,-1.4000001,-5,.099999905,.5
4,3,1,3,3,3,1,6.5,5.5,61,5.9000001,5.1999998,6,5.3000002,91,5.5,5.6999998,-.5,-.19999981,30,-.4000001,.5
2,2,3,4,3,3,1,6.9000001,6.8000002,80,6.6999998,6.6999998,6.8000002,6.9000001,81,6.9000001,6.6999998,-.099999905,.099999905,1,.20000029,0
3,2,1,5,3,3,1,4,4,86,5.1999998,5,4,5.0999999,64,3.9000001,4.9000001,0,1.0999999,-22,-1.2999997,-.099999905
4,2,1,5,3,3,1,6.8000002,7,85,5.8000002,7,6.8000002,7,98,5.4000001,7,0,0,13,-.4000001,0
5,3,4,2,3,3,1,4.0999999,4.0999999,54,4.0999999,4.4000001,4,4.0999999,83,4.1999998,4.1999998,-.099999905,0,29,.099999905,-.20000029
3,3,4,2,5,4,1,5,4.5,52,5.5,5.5999999,4.9000001,5.1999998,95,5.5,5.5999999,-.099999905,.69999981,43,0,0
2,3,1,4,3,3,1,7,7,68,6.5,7,7,6.8000002,78,6.9000001,7,0,-.19999981,10,.4000001,0
5,2,1,3,4,4,1,7,6.0999999,94,5.0999999,7,7,5.0999999,97,6.0999999,6.0999999,0,-1,3,1,-.9000001
3,3,2,3,2,1,1,2.8,3.3,72,1,3.3,3.4000001,4.6999998,75,1,3.3,.60000014,1.3999999,3,0,0
1,3,3,3,4,4,1,6.9000001,4.9000001,82,5.5999999,4.6999998,6.5999999,5.0999999,97,6,5,-.30000019,.19999981,15,.4000001,.30000019
2,3,4,3,1,1,1,7,7,100,7,7,7,7,100,7,7,0,0,0,0,0
4,2,3,5,2,1,1,5.8000002,4.5,88,5.3000002,5.5,5.9000001,5.5,97,5.5999999,5.5,.099999905,1,9,.29999971,0
5,2,3,3,1,1,1,5.4000001,2.2,40,3.4000001,4.0999999,5.0999999,3,65,3,4.0999999,-.30000019,.79999995,25,-.4000001,0
3,3,1,5,5,4,1,6.0999999,6,71,3.9000001,6.0999999,6,6.0999999,97,5,6.0999999,-.099999905,.099999905,26,1.0999999,0
1,2,1,2,3,3,1,4.0999999,4.0999999,54,4.4000001,4.4000001,4.4000001,4.3000002,50,4.3000002,4.5999999,.30000019,.20000029,-4,-.099999905,.19999981
1,2,2,3,2,1,1,5.4000001,5.0999999,70,4.0999999,5,5.1999998,5.8000002,68,4.5999999,5.3000002,-.20000029,.70000029,-2,.5,.30000019
1,2,4,2,3,3,1,4.5,4.3000002,54,4.4000001,4.5,4.3000002,4.5,55,4,4,-.19999981,.19999981,1,-.4000001,-.5
5,2,1,5,2,1,0,6.0999999,4.6999998,79,5,7,6.9000001,5.6999998,93,5.0999999,6.5,.80000019,1,14,.099999905,-.5
1,2,4,5,1,1,0,7,7,90,7,1,7,7,81,7,7,0,0,-9,0,6
3,3,2,2,1,1,0,7,6.0999999,99,5.6999998,7,6.6999998,6.8000002,100,7,7,-.30000019,.70000029,1,1.3000002,0
3,2,1,2,4,4,0,6.0999999,4.4000001,33,3.4000001,4.5999999,6,4.6999998,81,5,4.8000002,-.099999905,.29999971,48,1.5999999,.20000029
4,3,4,2,2,1,0,5.1999998,4.4000001,69,5.0999999,6.0999999,5.6999998,5,70,5.5,5.3000002,.5,.5999999,1,.4000001,-.79999971
3,3,1,3,3,3,0,7,5.5999999,82,4.8000002,5.8000002,6.8000002,5.4000001,84,5.0999999,6.1999998,-.19999981,-.19999981,2,.29999971,.39999962
3,3,2,3,2,1,0,5.3000002,6.5,81,4.5999999,6,5.8000002,6.0999999,71,5.5999999,6.1999998,.5,-.4000001,-10,1,.19999981
2,2,1,3,2,1,0,3,1,76,1,4,3,1,82,1,3.9000001,0,0,6,0,-.099999905
5,2,3,4,2,1,0,3,2.9000001,51,1,4,3,2.9000001,50,1,4,0,0,-1,0,0
1,3,1,1,2,1,0,7,4.1999998,49,5,5.1999998,5,5.9000001,77,4.6999998,4.9000001,-2,1.7000003,28,-.30000019,-.29999971
4,3,1,2,5,4,0,5.3000002,4.5999999,74,5.1999998,6.9000001,5.1999998,4.8000002,42,6.4000001,6.6999998,-.10000038,.20000029,-32,1.2000003,-.20000029
3,2,3,5,2,1,0,7,6.1999998,100,7,7,7,7,100,7,7,0,.80000019,0,0,0
3,2,4,4,2,1,0,7,5.0999999,95,6.3000002,7,7,5.4000001,97,6.1999998,7,0,.30000019,2,-.10000038,0
2,3,3,3,3,3,0,7,6.1999998,100,7,6.9000001,7,7,100,7,7,0,.80000019,0,0,.099999905
2,2,1,5,2,1,0,2.9000001,2.7,85,1.7,4,2.4000001,2.7,83,2.2,2.7,-.5,0,-2,.5,-1.3
2,2,4,3,1,1,0,4.5999999,5.0999999,62,3.4000001,4.0999999,5.0999999,4.4000001,77,4,4.5,.5,-.69999981,15,.5999999,.4000001
4,3,1,2,1,1,1,1,1.4,46,1,3.0999999,1,4.3000002,42,1,1,0,2.9000001,-4,0,-2.0999999
5,2,4,5,1,1,1,1,1,0,1,1,1,1,97,1,1,0,0,97,0,0
3,2,1,5,3,3,1,5,4,73,5.3000002,5,5.5,4,94,5.3000002,5.1999998,.5,0,21,0,.19999981
2,3,4,2,3,3,1,4.1999998,4.5,31,4,5.5,5,5.5,87,5,5.8000002,.80000019,1,56,1,.30000019
4,2,1,3,2,1,1,4.1999998,5.5,59,4.5,5.1999998,4.8000002,5.1999998,76,6,5.9000001,.60000038,-.30000019,17,1.5,.70000029
1,3,3,4,4,4,1,4.9000001,4.1999998,73,5.1999998,5.3000002,4.6999998,5.4000001,97,5.3000002,5.4000001,-.20000029,1.2000003,24,.10000038,.099999905
5,2,1,2,3,3,1,5.6999998,5,82,5.0999999,5.8000002,6.0999999,5.5,88,5.5999999,6.0999999,.4000001,.5,6,.5,.29999971
3,3,1,3,4,4,1,6.0999999,3,56,3.7,3.7,4,4.3000002,68,3.2,3.5999999,-2.0999999,1.3000002,12,-.5,-.10000014
4,3,1,2,3,3,1,7,7,84,7,7,7,7,97,7,7,0,0,13,0,0
5,2,2,4,2,1,1,5.6999998,5,66,5.9000001,2.8,5.8000002,4.9000001,97,5.3000002,5.5999999,.10000038,-.099999905,31,-.5999999,2.8
1,3,3,3,3,3,1,4.0999999,4.5,54,5.0999999,6.1999998,5.1999998,5.0999999,51,5.1999998,6.0999999,1.0999999,.5999999,-3,.099999905,-.099999905
2,3,1,4,4,4,1,6.3000002,4.5999999,70,5.8000002,6.3000002,6.4000001,5.3000002,97,6.5,6.5999999,.099999905,.70000029,27,.69999981,.29999971
5,2,4,3,2,1,1,1.9,2.8,50,2,3,5.0999999,3.2,95,2,3,3.1999998,.4000001,45,0,0
1,3,2,4,3,3,1,7,6.0999999,81,7,7,7,7,96,7,7,0,.9000001,15,0,0
4,3,1,3,2,1,1,4.4000001,4.4000001,47,4.1999998,4.4000001,3.5,4.0999999,44,4.0999999,4.3000002,-.9000001,-.30000019,-3,-.099999905,-.099999905
1,2,4,2,3,3,1,4,4,61,4.5,6,6.0999999,5.5,60,6.0999999,5.5,2.0999999,1.5,-1,1.5999999,-.5
2,2,4,4,2,1,1,2.7,5.5,65,1,4.5,2.0999999,4.9000001,93,1,4.6999998,-.60000014,-.5999999,28,0,.19999981
4,3,4,3,2,1,1,6.0999999,6.9000001,83,6.5,7,7,6.8000002,86,7,7,.9000001,-.099999905,3,.5,0
2,2,1,4,3,3,1,6.8000002,5.8000002,78,5.5999999,5.8000002,4.5999999,6.0999999,76,5.6999998,5.9000001,-2.2000003,.29999971,-2,.099999905,.099999905
4,3,1,3,3,3,0,6.3000002,5.4000001,68,5,6.8000002,6.1999998,6.5,84,6.5,6.5,-.10000038,1.0999999,16,1.5,-.30000019
2,2,1,2,3,3,0,5.6999998,6,60,5,6.0999999,6,6.0999999,60,5.0999999,5,.30000019,.099999905,0,.099999905,-1.0999999
4,2,4,3,5,4,0,7,7,100,7,7,7,7,100,7,7,0,0,0,0,0
2,3,1,3,3,3,0,7,4.0999999,82,4.0999999,6.6999998,7,4.0999999,82,3.0999999,7,0,0,0,-1,.30000019
4,3,1,3,3,3,0,6.4000001,4.5999999,84,5.9000001,7,6.1999998,5.0999999,85,7,6.6999998,-.20000029,.5,1,1.0999999,-.30000019
3,3,4,1,3,3,0,6,5.8000002,55,1.9,4.5,5.9000001,6.1999998,53,6.4000001,5.4000001,-.099999905,.39999962,-2,4.5,.9000001
3,2,4,3,4,4,0,7,6.4000001,94,7,7,7,6.5999999,95,7,7,0,.19999981,1,0,0
4,2,3,2,3,3,0,6.0999999,5,82,5,7,6.0999999,6.0999999,82,6.0999999,7,0,1.0999999,0,1.0999999,0
1,3,2,3,3,3,0,5,6,59,4.9000001,7,5.3000002,5.9000001,55,5.1999998,7,.30000019,-.099999905,-4,.29999971,0
3,3,1,1,5,4,0,7,7,97,6.1999998,7,7,7,100,6.1999998,7,0,0,3,0,0
5,3,2,3,2,1,0,4.0999999,4,71,5.0999999,4,4.0999999,4,72,5,4,0,0,1,-.099999905,0
4,3,1,2,3,3,0,7,4.0999999,63,6.4000001,7,6.9000001,5.5,72,7,7,-.099999905,1.4000001,9,.5999999,0
3,3,4,3,3,3,0,1.6,6.3000002,85,1.6,4.6999998,1.7,5.9000001,86,2,4.5999999,.10000002,-.4000001,1,.39999998,-.099999905
4,2,1,5,2,1,0,4.5999999,4.9000001,79,4.9000001,5.3000002,5.6999998,5.6999998,77,5.1999998,5.5999999,1.0999999,.79999971,-2,.29999971,.29999971
4,3,1,5,5,4,0,6.6999998,4.5,69,3.3,4.3000002,4.8000002,4.8000002,73,2.2,4.3000002,-1.8999996,.30000019,4,-1.0999999,0
5,2,2,4,2,1,0,1.1,1.2,88,1.2,1.1,3.0999999,2.8,90,1.9,2.0999999,1.9999999,1.5999999,2,.69999993,.99999988
3,3,3,3,1,1,0,5.6999998,4.8000002,56,5.4000001,5.9000001,6.6999998,5.0999999,66,6.0999999,6.1999998,1,.29999971,10,.69999981,.29999971
4,3,1,4,2,1,0,5.6999998,4.0999999,80,1.8,5.8000002,5.8000002,4.6999998,83,4.0999999,5.1999998,.10000038,.5999999,3,2.3,-.60000038
4,2,1,2,3,3,0,6.4000001,3.9000001,54,5.9000001,6.5,6.4000001,6.0999999,81,5.9000001,6.3000002,0,2.1999998,27,0,-.19999981
1,2,1,3,2,1,0,3.9000001,4.6999998,52,5,4.0999999,3.7,4.8000002,63,4.6999998,4.8000002,-.20000005,.10000038,11,-.30000019,.70000029
3,3,1,4,2,1,0,3.0999999,5,50,5.4000001,5.9000001,5,4.8000002,33,4.8000002,6.5999999,1.9000001,-.19999981,-17,-.5999999,.69999981
4,3,3,2,2,1,0,4.6999998,5.0999999,61,4.0999999,3.9000001,5.9000001,4.9000001,78,4.1999998,4.6999998,1.2000003,-.19999981,17,.099999905,.79999971
4,2,4,4,1,1,0,5.5999999,3.7,77,3.8,2.8,5.5999999,3.3,86,5.3000002,4.4000001,0,-.4000001,9,1.5000002,1.6000001
4,3,2,4,4,4,0,6,5,89,5.0999999,5.9000001,5.5,5.5,91,5.4000001,5.8000002,-.5,.5,2,.30000019,-.099999905
4,3,2,3,3,3,1,5.8000002,5.4000001,51,5.3000002,5.5,6.0999999,5.9000001,79,5.4000001,5.9000001,.29999971,.5,28,.099999905,.4000001
4,3,3,2,2,1,1,4.9000001,4.0999999,71,4.0999999,5,4,5.9000001,97,4.0999999,6,-.9000001,1.8000002,26,0,1
4,2,2,4,2,1,1,3.5,4.6999998,35,3.2,5.3000002,5.3000002,1,97,4,5.5,1.8000002,-3.6999998,62,.79999995,.19999981
4,2,1,2,5,4,1,7,7,86,7,7,7,6.5999999,95,7,7,0,-.4000001,9,0,0
2,3,2,3,3,3,1,6.5999999,4.5999999,53,4.1999998,7,7,6.9000001,96,7,7,.4000001,2.3000002,43,2.8000002,0
2,3,1,3,2,1,1,6.5999999,6.6999998,87,5.1999998,1.1,7,6.6999998,97,6.3000002,6.5,.4000001,0,10,1.1000004,5.4000001
2,3,1,3,2,1,1,7,5,99,7,7,7,4.6999998,100,7,7,0,-.30000019,1,0,0
1,3,2,3,3,3,1,7,7,81,3.7,7,7,7,97,4.4000001,7,0,0,16,.70000005,0
4,2,4,3,4,4,1,6.9000001,6.9000001,56,6.0999999,6.0999999,6,5.5999999,61,5.9000001,5.6999998,-.9000001,-1.3000002,5,-.19999981,-.4000001
5,3,3,2,3,3,1,2.7,2,40,2.5999999,4.0999999,4.1999998,2.0999999,31,4.1999998,4.1999998,1.4999998,.099999905,-9,1.5999999,.099999905
5,3,3,4,4,4,1,6.0999999,6.4000001,88,6.9000001,6.9000001,7,6.9000001,97,6.9000001,7,.9000001,.5,9,0,.099999905
1,2,2,2,3,3,1,5.1999998,6.8000002,61,3.7,5.0999999,3.9000001,6.1999998,58,3.7,6.8000002,-1.2999997,-.60000038,-3,0,1.7000003
1,2,3,1,2,1,1,1,1,88,1,1,1,1,98,1,1,0,0,10,0,0
5,2,1,1,3,3,1,5.4000001,5.8000002,99,6.5,7,5.5999999,5.9000001,97,6.5,7,.19999981,.099999905,-2,0,0
3,3,1,2,5,4,1,4,4.1999998,50,2.9000001,4.0999999,3.9000001,4,50,3.0999999,4.1999998,-.099999905,-.19999981,0,.19999981,.099999905
3,2,3,4,1,1,0,4,4,60,1,4,4,4,63,1,4.0999999,0,0,3,0,.099999905
4,3,1,3,4,4,0,7,4,75,5.0999999,7,7,4,75,7,7,0,0,0,1.9000001,0
4,3,4,2,3,3,0,5,4.4000001,83,4,6.4000001,5.1999998,4.4000001,75,4.8000002,6.1999998,.19999981,0,-8,.80000019,-.20000029
1,3,1,3,3,3,0,1.9,4,38,1.7,6.4000001,4.0999999,4.1999998,43,1.4,6.3000002,2.1999998,.19999981,5,-.30000007,-.099999905
2,3,3,4,3,3,0,7,6.3000002,100,6.0999999,7,7,6.5999999,87,7,7,0,.29999971,-13,.9000001,0
2,2,1,5,4,4,0,3.5,3.4000001,64,2.7,4.0999999,3.9000001,1.7,64,3.0999999,3.3,.4000001,-1.7,0,.39999986,-.79999995
4,3,1,4,3,3,0,6.0999999,4.3000002,49,3.7,3.5,6.0999999,4,44,3.8,3.5,0,-.30000019,-5,.099999905,0
2,3,4,3,3,3,0,4.3000002,5.9000001,100,5.3000002,6.1999998,4.5999999,6.4000001,83,5.6999998,6,.29999971,.5,-17,.39999962,-.19999981
2,3,2,3,4,4,0,6.6999998,7,85,6.1999998,7,7,7,83,7,7,.30000019,0,-2,.80000019,0
3,3,4,5,2,1,0,4.3000002,5.3000002,77,4.0999999,5,4.8000002,5.0999999,80,4.9000001,5,.5,-.20000029,3,.80000019,0
1,2,4,4,3,3,0,4.5999999,3.2,37,4,4.6999998,3.8,4.0999999,51,1.1,4,-.79999995,.89999986,14,-2.9000001,-.69999981
3,3,1,4,3,3,0,1.4,2.3,72,1.2,3.7,1.3,1.4,65,1.7,3.8,-.10000002,-.89999998,-7,.5,.099999905
1,2,1,1,3,3,0,1,1.1,0,1,1,1.3,1,0,1,1,.29999995,-.10000002,0,0,0
1,2,2,3,3,3,0,5.5,4.6999998,63,4.0999999,4.5999999,6.3000002,6,60,5.4000001,7,.80000019,1.3000002,-3,1.3000002,2.4000001
2,3,1,2,1,1,1,3.0999999,6.1999998,60,1.3,4.0999999,3.5999999,6,97,1,4,.5,-.19999981,37,-.29999995,-.099999905
4,3,1,3,2,1,1,7,7,71,7,7,7,6.8000002,100,7,7,0,-.19999981,29,0,0
5,2,3,5,3,3,1,6.0999999,5.5,70,5.0999999,6.3000002,6.3000002,5.3000002,91,5,6.0999999,.20000029,-.19999981,21,-.099999905,-.20000029
2,3,1,3,4,4,1,6.0999999,4.8000002,48,6.5999999,7,7,7,96,7,7,.9000001,2.1999998,48,.4000001,0
2,3,1,3,3,3,1,6.3000002,6.1999998,74,5.1999998,6,7,7,97,6.8000002,6.1999998,.69999981,.80000019,23,1.6000004,.19999981
4,3,1,2,2,1,1,4.0999999,4.1999998,29,2.9000001,4,4.1999998,4.0999999,97,4,6.3000002,.099999905,-.099999905,68,1.0999999,2.3000002
2,2,3,1,3,3,1,2.8,3,55,2,4.3000002,5.4000001,5,95,2.4000001,4.3000002,2.6000001,2,40,.4000001,0
4,2,1,5,2,1,1,5.0999999,5.5,91,2.5,5.3000002,5.3000002,5.5,97,2.5,5.4000001,.20000029,0,6,0,.099999905
1,3,2,2,3,3,1,7,4.5999999,85,7,7,6.5999999,7,97,7,7,-.4000001,2.4000001,12,0,0
5,2,4,3,3,3,1,6,4,31,5.3000002,6.1999998,6.1999998,4.4000001,97,5.5999999,5.5,.19999981,.4000001,66,.29999971,-.69999981
2,2,1,5,3,3,1,5.5,5.5,64,5.5,5.8000002,5.5,5.3000002,58,5.5999999,5.5999999,0,-.19999981,-6,.099999905,-.20000029
2,2,4,4,3,3,1,6.0999999,6.3000002,85,5.9000001,5.8000002,7,6.3000002,97,6.1999998,7,.9000001,0,12,.29999971,1.1999998
5,3,4,3,2,1,1,7,5.5,74,5,5.0999999,7,6.0999999,92,5.0999999,5.0999999,0,.5999999,18,.099999905,0
2,3,3,3,1,1,1,6,6,85,6.0999999,6.4000001,6.4000001,6,78,6,5.8000002,.4000001,0,-7,-.099999905,-.5999999
2,3,4,4,2,1,1,4.1999998,4.6999998,64,3.7,3.5,4.5,4.3000002,59,3.5,3.5999999,.30000019,-.39999962,-5,-.20000005,.099999905
3,3,2,2,1,1,1,4.3000002,5.0999999,65,5.0999999,5.0999999,4.0999999,5,79,3.5999999,4.6999998,-.20000029,-.099999905,14,-1.5,-.4000001
2,3,1,3,3,3,1,4.4000001,4.3000002,47,3.9000001,4.5999999,3.9000001,3.9000001,51,4,4,-.5,-.4000001,4,.099999905,-.5999999
4,3,1,1,3,3,0,7,6.5,93,7,7,7,6.5,100,7,7,0,0,7,0,0
5,3,4,3,2,1,0,7,4,50,5,4.9000001,7,4.5999999,70,5,5.8000002,0,.5999999,20,0,.9000001
4,3,2,3,3,3,0,7,4.1999998,53,7,7,7,4.4000001,56,7,7,0,.20000029,3,0,0
3,3,1,1,1,1,0,6.3000002,5.6999998,77,6.5999999,6.5,7,5.9000001,100,5.4000001,6.4000001,.69999981,.20000029,23,-1.1999998,-.099999905
2,3,1,3,3,3,0,6.8000002,6.0999999,78,4.9000001,7,6.5,5.9000001,72,5.8000002,7,-.30000019,-.19999981,-6,.9000001,0
3,2,3,1,1,1,0,5,4.5,53,3.3,4.5999999,4.5,4.3000002,54,4.9000001,5,-.5,-.19999981,1,1.6000001,.4000001
3,2,4,3,1,1,0,7,7,74,4,6.9000001,7,7,73,7,7,0,0,-1,3,.099999905
5,3,3,4,4,4,0,5,4.9000001,67,5.3000002,6.4000001,6.0999999,5,58,5.6999998,7,1.0999999,.099999905,-9,.39999962,.5999999
1,3,1,2,3,3,0,4.0999999,4.0999999,66,3.2,4.4000001,4.3000002,4.5,58,3.4000001,3.5,.20000029,.4000001,-8,.20000005,-.9000001
4,2,3,3,3,3,0,5.1999998,4.0999999,51,4,5.0999999,5.1999998,6,55,4.3000002,5.0999999,0,1.9000001,4,.30000019,0
3,3,3,3,1,1,0,5.9000001,5.8000002,80,5.0999999,5.4000001,6.4000001,6.0999999,94,5.5999999,5.6999998,.5,.29999971,14,.5,.29999971
1,3,3,3,4,4,0,7,3,50,5.4000001,7,7,3.3,50,5.0999999,7,0,.29999995,0,-.30000019,0
4,3,4,2,2,1,0,4.1999998,4,39,3.3,5.8000002,4.1999998,3.2,29,3.5999999,2.0999999,0,-.79999995,-10,.29999995,-3.7000003
3,2,2,4,5,4,0,4.5,5.3000002,51,5.5999999,5.0999999,5.5,2.8,64,4.9000001,3.0999999,1,-2.5000002,13,-.69999981,-2
2,3,4,2,3,3,0,3.9000001,4.1999998,55,4,4.5999999,4.1999998,4.6999998,52,4.0999999,4.3000002,.29999971,.5,-3,.099999905,-.29999971
4,2,1,3,1,1,1,7,7,81,4.8000002,7,6.8000002,7,95,6.5,6.6999998,-.19999981,0,14,1.6999998,-.30000019
5,2,4,1,2,1,1,4.9000001,5.0999999,86,5.9000001,7,3.9000001,7,77,6.1999998,7,-1,1.9000001,-9,.29999971,0
5,3,3,5,4,4,1,7,5.6999998,47,7,7,7,4.5,97,7,6.5999999,0,-1.1999998,50,0,-.4000001
3,3,1,3,1,1,1,5,6.5,82,3.2,6.5,5.5,6.0999999,96,5.0999999,6.5999999,.5,-.4000001,14,1.8999999,.099999905
3,2,3,5,4,4,1,5.0999999,4.9000001,62,5,4.9000001,5.0999999,5,71,5,5.0999999,0,.099999905,9,0,.19999981
2,2,3,4,4,4,1,6.3000002,5.5,97,4.5999999,5.0999999,6.5,5.5,97,4.5999999,5.1999998,.19999981,0,0,0,.099999905
2,3,1,3,1,1,1,4,5.4000001,52,6,7,5.0999999,6.8000002,97,6.6999998,7,1.0999999,1.4000001,45,.69999981,0
4,3,2,3,1,1,1,2.4000001,4,61,1.9,5.1999998,4.6999998,4.0999999,97,4.1999998,5.1999998,2.2999997,.099999905,36,2.2999997,0
2,3,1,3,3,3,1,6.1999998,5.0999999,100,2.0999999,2.2,2,3.8,50,2.2,2.0999999,-4.1999998,-1.3,-50,.10000014,-.10000014
4,2,4,2,3,3,1,7,6.0999999,91,5.0999999,7,7,6.0999999,97,6,7,0,0,6,.9000001,0
3,3,4,2,2,1,1,5.0999999,7,68,5.3000002,7,7,7,98,7,7,1.9000001,0,30,1.6999998,0
4,2,3,5,1,1,1,5.5,6.6999998,81,6.0999999,7,7,7,84,6.3000002,6.6999998,1.5,.30000019,3,.20000029,-.30000019
